 Date,IP Address, Code, Referer, Size, Country, UserAgent, Request
[09/Dec/2015:10:38:04 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:32 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:34 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:34 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:07 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:09 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:55 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:55 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:55 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:55 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:06 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:05 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:05 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:17 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:17 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:17 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:18 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:12 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:14 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:11 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:12 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:15 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:47:15 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:25 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:25 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:24 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:25 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:29 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:30 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:30 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:30 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:59 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:24 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:16 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:28 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:21 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:26 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:45:27 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:24 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:24 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:24 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:24 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:59 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:22 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:23 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:43 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:41 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:41 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:41 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:42 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:47 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:47 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:45 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:45 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:52 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:49 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:49 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:44 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:44 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:43 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:44 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:34:58 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:40 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:34 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:33 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:34 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:46:34 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
